Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X280MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X300MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X315MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X330MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X345MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X360MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X375MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA 9X390MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,PLATE CLAVICLE MIDSHALFT 6H,278,,C1713," 2,495.08 "
Ottumwa Hospital,HEAD FEM+7 12/14 CBLT 22.225MM,278,,C1776," 1,562.40 "
Ottumwa Hospital,LINER BI-MENTUM ALTRX 41 22,278,,C1776," 2,464.00 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X270MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X285MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X300MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X315MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X330MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X340MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X360MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X375MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X390MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 10X405MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X405MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X270MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X285MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X300MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X315MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X330MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X345MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X360MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X375MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 11X390MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X270MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X285MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X300MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X330MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X345MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X360MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X375MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X390MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X405MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,HEAD FEM+1.5 12/14 DELTA 28MM,278,,C1776," 4,200.00 "
Ottumwa Hospital,LINER ACETABULAR 28X48MM,278,,C1776," 10,493.28 "
Ottumwa Hospital,SCREW LOCKING ADV 5X30MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X32.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X35MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X37.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X40MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X42.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X45MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X47.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X50MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X52.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X55MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X57.5MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X60MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X65MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X70MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X75MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X80MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X85MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X90MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X95MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW LOCKING ADV 5X100MM,278,,C1713," 1,010.24 "
Ottumwa Hospital,SCREW CANNULATED 6.5X45X16MM,278,,C1713," 2,549.53 "
Ottumwa Hospital,SCREW CANNULATED 6.5X50X16MM,278,,C1713," 2,549.53 "
Ottumwa Hospital,SCREW CANNULATED T15 4X30MM,278,,C1713," 3,760.30 "
Ottumwa Hospital,SCREW CANNULATED T15 4X28MM,278,,C1713," 3,760.30 "
Ottumwa Hospital,CORENAGEN ALLOGRAFT VISIONGIFT,272,,," 1,787.50 "
Ottumwa Hospital,LINER HIP SHELL PINNACLE 48/41,278,,C1776," 3,577.50 "
Ottumwa Hospital,DELTA XTEND 155D POROCT RT SZ1,278,,C1776," 5,750.00 "
Ottumwa Hospital,SHUNT BAERVELDT GLAUCOMA 350MM,272,,," 2,237.50 "
Ottumwa Hospital,INSERT TIBIAL ATTUNE SZ10 7MM,278,,C1776," 3,000.00 "
Ottumwa Hospital,BASE TIBIAL ROT PLATFORM SZ10,278,,C1776," 10,102.50 "
Ottumwa Hospital,PLATE TAB VARIAX 1/3 12H 143MM,278,,C1713, 965.00 
Ottumwa Hospital,CORNEAGEN STRL HUMAN ALOGRAFT,272,,," 1,694.00 "
Ottumwa Hospital,CRT-D COBALT QUAD DTPA2QQ,278,,C1882," 55,102.50 "
Ottumwa Hospital,CLOSURE DEVICE 6FR 70CM,278,,C1760, 731.25 
Ottumwa Hospital,IOL CLAREON CNA0T0 18.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 21.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 24.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 17.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 20.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 22.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 23.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 20.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 21.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 19.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON CNA0T0 26.0D,276,,V2632, 539.50 
Ottumwa Hospital,TIB INS SZ3 10MM ATTUNE,278,,C1776," 3,300.00 "
Ottumwa Hospital,IOL CLAREON 17.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 18.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 19.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 22.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 23.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 24.5D,276,,V2632, 539.50 
Ottumwa Hospital,INSERT TIBIAL ATTUNE SZ4 8MM,278,,C1776," 6,633.00 "
Ottumwa Hospital,IOL CLAREON 25.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 25.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 26.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 27.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 27.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 28.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 28.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 29.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 29.5D,276,,V2632, 539.50 
Ottumwa Hospital,IOL CLAREON 30.0D,276,,V2632, 539.50 
Ottumwa Hospital,IMPLANT HAMMERTOE 2.6X2.4X8MM,278,,C1776," 2,385.00 "
Ottumwa Hospital,HEAD FEM +1.5MM 12/14 TPR 36MM,278,,C1776," 4,125.00 "
Ottumwa Hospital,TIBIAL INS SZ 5 TRIATH X3 16MM,278,,C1776," 3,000.00 "
Ottumwa Hospital,NAIL SP CNDL 14MM 380MM,278,,C1776," 3,842.47 "
Ottumwa Hospital,NAIL SUPRACOND 9X170MM,278,,C1776," 3,842.46 "
Ottumwa Hospital,SCREW CONDYLE T2 5X65MM,278,,C1776, 470.50 
Ottumwa Hospital,SCREW LOCKING 5X95MM,278,,C1776, 432.25 
Ottumwa Hospital,FEMORAL COMPONENT SZ6 RT,278,,C1776," 6,143.50 "
Ottumwa Hospital,GRAFT VITOSS BA2X,272,,," 4,684.43 "
Ottumwa Hospital,GRAFT BONE 10ML,272,,," 7,949.35 "
Ottumwa Hospital,IMP BONE CEMENT HYDRO SE,278,,C1713," 4,283.95 "
Ottumwa Hospital,BODY HUM GLBL UNITE 12MM,278,,C1776," 2,310.00 "
Ottumwa Hospital,CUP HUM SHLDR 10MM 32MM,278,,C1776," 3,058.00 "
Ottumwa Hospital,BODY HUM GLBL UNITE 14MM,278,,C1776," 2,331.00 "
Ottumwa Hospital,STEM HUM MOD 129MM 14MM,278,,C1776," 6,124.25 "
Ottumwa Hospital,COMPONENT HUM GLBL UNITE,278,,C1776," 6,325.00 "
Ottumwa Hospital,IMP SPACER HUMERAL 9MM S,278,,C1776," 2,700.00 "
Ottumwa Hospital,PLATE 150MM SS 3.5/4MM S,278,,C1713," 2,790.29 "
Ottumwa Hospital,CEMENT SIMPLEX P W/TOBRA,278,,C1713," 7,150.00 "
Ottumwa Hospital,GRAFT ST TIS GRCLS TNDN,272,,," 2,801.15 "
Ottumwa Hospital,GRAFT ANTERIOR TIB DBL S,272,,," 5,187.88 "
Ottumwa Hospital,IMPLANT SEMITENDONSIS F,272,,," 4,764.38 "
Ottumwa Hospital,GRAFT ANTERIOR TIBIALIS,272,,," 3,545.30 "
Ottumwa Hospital,TIGHTROPE II RT W DEPLOY,278,,C1713," 1,534.50 "
Ottumwa Hospital,CONCELLTRATE 100 5CC JAR,278,,C1713," 3,286.25 "
Ottumwa Hospital,TIB BASEPLATE ATTUNE ROTAT SZ6,278,,C1776," 4,427.50 "
Ottumwa Hospital,NAIL ANKL LT T2 LCK 10MM 150MM,278,,C1713," 4,603.25 "
Ottumwa Hospital,SCREW LOCKG TI ANKLE 5X55MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW LOCKING T10 2.7X18MM,278,,C1713, 470.50 
Ottumwa Hospital,BASEPLATE TIB ATTUNE SZ5,278,,C1776," 4,427.50 "
Ottumwa Hospital,COMP FEMORAL RT SZ 6,278,,C1776," 6,143.50 "
Ottumwa Hospital,INSERT TIBIAL BEARG TRIATH SZ5,278,,C1776," 3,000.00 "
Ottumwa Hospital,COMP FEMORAL ATTUNE SZ5N,278,,C1776," 6,143.50 "
Ottumwa Hospital,BASEPLATE TIB ATTUNE SZ3,278,,C1776," 4,427.50 "
Ottumwa Hospital,STENT ONYXNG30034UX,278,,C1874," 1,040.00 "
Ottumwa Hospital,COMPONENT PATELLA S27MMX8MM,278,,C1776," 1,218.75 "
Ottumwa Hospital,SECONDARY FIXATION 4.75X19.1MM,278,,C1776," 2,392.50 "
Ottumwa Hospital,LAG SCREW D10.5X110MM,278,,C1776," 1,586.00 "
Ottumwa Hospital,FEMORAL BODY RECLAIM 4X85MM,278,,C1776," 10,844.25 "
Ottumwa Hospital,IOL CLAREON CNA0T0 14.0D,276,,V2632, 539.50 
Ottumwa Hospital,IOL TECNIS DCB00 27.5D,276,,V2632, 487.50 
Ottumwa Hospital,PLATE NARROW LOCK 2.4/6H L41MM,278,,C1713," 1,689.60 "
Ottumwa Hospital,SCREW BONE T8 2.4MM 12MM,278,,C1713, 283.80 
Ottumwa Hospital,SCREW BONE T8 2.4MM 13MM,278,,C1713, 283.80 
Ottumwa Hospital,FEMORAL COMP ATTUNE PS SZ 4 RT,278,,C1776," 6,143.50 "
Ottumwa Hospital,TIB INSERT ATTUNE KN AOX 8 6MM,278,,C1776," 3,300.00 "
Ottumwa Hospital,FEMORAL COMP ATTUNE 8 KN RT,278,,C1776," 6,143.50 "
Ottumwa Hospital,FOREFOOT INTERNAL BRACE PEEK,278,,C1713," 4,220.00 "
Ottumwa Hospital,IOL CNA0T0 13.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 15.0D,276,,V2632, 487.50 
Ottumwa Hospital,TIB INS SZ8 12MM ATTUNE,278,,C1776," 3,300.00 "
Ottumwa Hospital,IOL CNA0T0 10.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 9.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 9.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 8.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 8.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 7.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 7.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 6.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 6.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 15.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 14.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0  14.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 13.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 13.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 12.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 12.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 11.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 11.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 10.5D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 16.0D,276,,V2632, 487.50 
Ottumwa Hospital,IOL CNA0T0 16.5D,276,,V2632, 487.50 
Ottumwa Hospital,PLATE 6 HOLE 20MM RT,278,,C1713," 2,797.25 "
Ottumwa Hospital,BONE CEMENT HV SIMPLEX 20ML,278,,C1713, 206.25 
Ottumwa Hospital,K-WIRE THREADED RCON,278,,C1713, 596.50 
Ottumwa Hospital,KIT INSTRUM BIOABS DISP,272,,, 697.25 
Ottumwa Hospital,IOL SN6AT4 23.0D TORIC,276,,V2632," 1,608.75 "
Ottumwa Hospital,SCREW CANCELLOUS 6.5X40MM,278,,C1713, 395.50 
Ottumwa Hospital,SCREW PINN CANC BONE 6.5X40MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW PINN CANC BONE 6.5X25MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW PINN CANC BONE 6.5X15MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW PINN CANC BONE 6.5X20MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW PINN CANC BONE 6.5X35MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW PINN GRIPTION 6.5X45MM,278,,C1713, 395.49 
Ottumwa Hospital,SCREW SCHANZ SELFDRILL 4/3X80M,278,,C1713, 648.38 
Ottumwa Hospital,SCREW NON LCKG 4.5X36MM,278,,C1713, 471.25 
Ottumwa Hospital,SCREW NON LCKG T-8 2.7X26MM,278,,C1713, 284.00 
Ottumwa Hospital,SCREW NON LCKG T-8 2.7X30MM,278,,C1713, 284.00 
Ottumwa Hospital,PLATE 6H NARROW LCKG 2.7MM,278,,C1713," 1,953.75 "
Ottumwa Hospital,K-WIRE W/STOP 1.6MM,278,,C1713, 245.25 
Ottumwa Hospital,EZCLIP DEVICE 15-12-12,278,,C1713," 3,235.25 "
Ottumwa Hospital,EXCLIP DEVICE 15-15-15,278,,C1713," 3,235.25 "
Ottumwa Hospital,EZCLIP DEVICE 18-14-14,278,,C1713," 3,235.25 "
Ottumwa Hospital,EXCLIP DEVICE 18-17-15,278,,C1713," 3,235.25 "
Ottumwa Hospital,EXCLIP DEVICE 18-19-17,278,,C1713," 3,235.25 "
Ottumwa Hospital,EZCLIP DEVICE 20-16-16,278,,C1713," 5,075.50 "
Ottumwa Hospital,EXCLIP DEVICE 20-20-20,278,,C1713," 5,075.50 "
Ottumwa Hospital,EZCLIP DEVICE 25-22-22,278,,C1713," 5,075.50 "
Ottumwa Hospital,EZCLIP DEVICE BICORT 10-15-13,278,,C1713," 2,750.96 "
Ottumwa Hospital,EZCLIP DEVICE BICORT 12-15-13,278,,C1713," 2,750.96 "
Ottumwa Hospital,EZCLIP DEVICE MONOCT 08-08-08,278,,C1713," 2,750.96 "
Ottumwa Hospital,EZCLIP DEVICE MONOCT 10-10-10,278,,C1713," 2,750.96 "
Ottumwa Hospital,EZCLIP DEVICE MONOCT 12-10-10,278,,C1713," 2,750.96 "
Ottumwa Hospital,DRILL BIT AO 2MM,272,,, 434.72 
Ottumwa Hospital,DRILL BIT AO 3MM,272,,, 422.50 
Ottumwa Hospital,SCREW LOCKING 2.0 X 14MM,278,,C1713, 734.50 
Ottumwa Hospital,SCREW LOCKING 2.0 X 16MM,278,,C1713, 734.50 
Ottumwa Hospital,SCREW LOCKING 2.0 X 8MM,278,,C1713, 734.50 
Ottumwa Hospital,SCREW LOCKING 2.3 X 24MM,278,,C1713, 425.75 
Ottumwa Hospital,SCREW LOCKING 2.3 X 16MM,278,,C1713, 425.75 
Ottumwa Hospital,SCREW LOCKING 2.3 X 8MM,278,,C1713, 539.50 
Ottumwa Hospital,SCREW LOCKING 2.3 X 6MM,278,,C1713, 539.50 
Ottumwa Hospital,SCREW CANNULATED 5.0 X 50MM,278,,C1713, 897.00 
Ottumwa Hospital,SCREW BONE 3.5 X 40MM,278,,C1713, 352.50 
Ottumwa Hospital,TIBIAL INSERT ATTUNE SZ5 12MM,278,,C1776," 6,633.00 "
Ottumwa Hospital,SCREW NON LOCK T8 3.5X26MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW BONE ANKLE FT 3.5X20MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW BONE AXSOS T15 4X55MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW BONE AXSOS T15 4X44MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW LOCKING 3.0X22MM,278,,C1713, 438.75 
Ottumwa Hospital,SCREW TORX HEAD 3X12MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW TORX HEAD 3X10MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW BONE AXSOS 4X30MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW BONE AXSOS 4X26MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW BONE AXSOS 4X28MM,278,,C1713, 468.00 
Ottumwa Hospital,SCREW BONE 2.3X11MM,278,,C1713, 337.50 
Ottumwa Hospital,SCREW LOCKING 5.0X70MM,278,,C1713, 520.00 
Ottumwa Hospital,SCREW LOCKING T8 3.0X14MM,278,,C1713, 438.75 
Ottumwa Hospital,SCREW SELFTAP LKNG 5X60MM,278,,C1713, 786.50 
Ottumwa Hospital,SCREW SELFTAP LKNG 5X55MM,278,,C1713, 786.50 
Ottumwa Hospital,SCREW LKNG FT 5X52.5MM,278,,C1713, 737.75 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 8/4,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 9/4,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 10/4,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 11/5,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 12/5,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 13/6,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 14/6,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 15/6,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 16/7,278,,C1713, 487.50 
Ottumwa Hospital,SCREW CANN ASNIS 2MM 18/5,278,,C1713, 487.50 
Ottumwa Hospital,SCREW BONE 2.6MMX2.4MMX16MM,278,,C1713," 4,111.25 "
Ottumwa Hospital,SCREW CANN RT FT 4X22MM,278,,C1713, 536.25 
Ottumwa Hospital,SCREW RAYHACK CORT 3.5X20MM,278,,C1713, 341.25 
Ottumwa Hospital,SCREW RAYHACK CORT 2.7X20MM,278,,C1713, 341.25 
Ottumwa Hospital,SCREW RAYHACK CORT 3.5X14MM,278,,C1713, 341.25 
Ottumwa Hospital,SCREW RAYHACK CORT 3.5X16MM,278,,C1713, 341.25 
Ottumwa Hospital,SCREW INTERFERENCE 9X30MM,278,,C1713, 424.55 
Ottumwa Hospital,SCREW INTERFERENCE 9X25MM,278,,C1713, 424.55 
Ottumwa Hospital,SCREW INTERFERENCE 9X20MM,278,,C1713, 424.55 
Ottumwa Hospital,SCREW INTERFERENCE 7X30MM,278,,C1713, 424.55 
Ottumwa Hospital,SCREW INTERFERENCE 7X25MM,278,,C1713, 424.55 
Ottumwa Hospital,SCREW ASNIS MICRO 13/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS CANN 20/5 2MM,278,,C1713, 487.25 
Ottumwa Hospital,SCREW ASNIS CANN 22/5 2MM,278,,C1713, 487.25 
Ottumwa Hospital,SCREW ASNIS MICRO 24/6 2MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 28/6 2MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 8/4 3MM,278,,C1713, 487.25 
Ottumwa Hospital,SCREW ASNIS MICRO 10/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 11/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 12/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 26/6 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 13/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 15/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 16/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 17/4 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 18/5 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 19/5 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 20/5 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 22/5 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 24/6 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 28/6 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 30/6 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 32/6 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 34/7 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 36/7 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 38/8 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS MICRO 40/8 3MM,278,,C1713, 653.25 
Ottumwa Hospital,SCREW ASNIS III CANN 4X50MM,278,,C1713, 682.50 
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X14MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2.7X14MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2.7X16MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2.7X18MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2.7X20MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2.7X22MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X11MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X12MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X13MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X15MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,SCREW FIXOS SNAP OFF 2X16MM,278,,C1713," 1,172.50 "
Ottumwa Hospital,PLATE ANKLE VARIAX 7 HOLE,278,,C1713," 1,671.00 "
Ottumwa Hospital,PLATE ANAT VOLAR DR NAR RT LNG,278,,C1713," 3,682.25 "
Ottumwa Hospital,SCREW HEADLESS COMP 4X34MM,278,,C1713," 1,173.25 "
Ottumwa Hospital,SCREW LOCKING FT 5X47.5MM,278,,C1713, 737.75 
Ottumwa Hospital,SCREW TORX HEAD 3X18MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW LOCKING ANKLE 3MMX16MM,278,,C1713, 438.75 
Ottumwa Hospital,SCREW BONE STD 3.5MM 36MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW ANCHORAGE STD 3.5X22MM,278,,C1713, 352.50 
Ottumwa Hospital,SCREW BONE LOCKING 3.5MMX26MM,278,,C1713, 438.75 
Ottumwa Hospital,SCREW LOCKING 3.5X22MM,278,,C1713, 438.75 
